KIC,KOI,Kepler-ID,Period,Period_e,Epoch,Epoch_e,RpRs,RpRs_p,RpRs_m,b,b_ep,b_em,rhostar_model,rhostar_model_ep,rhostar_model_em,u1,u2,TTVflag,nTTobs,nTT,tdepth,tdepth_e,tdur,tdur_e,tduravg,tduravg_e,SNR,MES,SNRwoTTV-SNRwTTV,chisqwttv,chisqwottv,adrs,adrs_ep,adrs_em,incl,incl_ep,incl_em,radius,radius_ep,radius_em,s0,s0_ep,s0_em,kepmag,rhostar,rhostar_ep,rhostar_em,teff,teff_e,rstar,rstar_ep,rstar_em,mstar,mstar_ep,mstar_em,logg,logg_ep,logg_em,[M/H],[M/H]_e,stellar_source,Disposition,radius,radius_ep,radius_em,s0,s0_ep,s0_em,g_rhostar,g_rhostar_ep,g_rhostar_em,g_teff,g_teff_e,g_rstar,g_rstar_ep,g_rstar_em,g_mstar,g_mstar_ep,g_mstar_em,g_logg,g_logg_ep,g_logg_em,g_[M/H],g_[M/H]_e
8265239,5496.01,,37.47719938,0.00031182,870.692993,0.000000,0.060460,0.000000,0.000000,0.8499,0.0000,0.0000,927.73615,0.00000,0.00000,0.2969,0.3088,t0-0,6,6,2297.8,0.0,0.442986,0.000000,0.361371,0.000000,2.7,0.0,-0.36,59.5,60.0,409.9188,0.0000,0.0000,89.8812,0.0000,0.0000,10.039,0.237,0.046,89.17,0.00,0.00,14.508,0.60501,0.06622,0.05846,7209,772,1.52,0.03,0.03,1.49,0.20,0.11,4.253,0.042,0.039,-0.056,0.141,1,FFNN,10.092,0.054,0.477,89.17,0.00,0.00,0.60501,0.06622,0.05846,7209,7209,1.52,0.03,0.03,1.49,0.20,0.11,4.253,0.042,0.039,-0.056,0.141
8279146,5497.01,,93.35983659,0.00116235,742.346871,0.014263,0.006362,0.000530,0.000663,0.0891,0.5824,0.0693,0.27338,5.31555,0.00000,0.2802,0.3254,t0-1,16,15,43.5,6.7,5.073841,0.538448,4.970129,0.502502,8.9,0.0,-0.53,705.2,716.0,127.3102,22.7310,34.0965,89.9421,0.0579,0.3668,1.135,0.113,0.113,28.15,2.84,2.84,10.926,0.45736,0.04294,0.03455,7023,154,1.65,0.03,0.03,1.46,0.08,0.07,4.170,0.029,0.031,0.011,0.155,1,PPNN,1.133,0.117,0.108,27.98,2.90,2.66,0.45736,0.04294,0.03455,7023,7023,1.65,0.03,0.03,1.46,0.08,0.07,4.170,0.029,0.031,0.011,0.155
8288404,5498.01,,519.80221003,0.00010116,395.625257,0.000138,0.375565,0.005728,0.017184,0.8941,0.0267,0.0076,1.42429,0.00329,0.00278,0.5141,0.1957,t0-0,3,3,77192.1,52.3,14.976754,0.012033,7.488377,0.006017,2503.0,1383.5,-0.02,406.5,364.0,272.9828,0.2100,0.1777,89.8084,0.0055,0.0018,77.278,3.171,3.171,2.83,0.29,0.25,12.651,0.22231,0.02235,0.02019,6215,124,1.91,0.05,0.05,1.12,0.06,0.06,3.920,0.033,0.035,-0.494,0.147,1,FFFF,76.766,3.568,2.616,2.84,0.27,0.27,0.22231,0.02235,0.02019,6215,6215,1.91,0.05,0.05,1.12,0.06,0.06,3.920,0.033,0.035,-0.494,0.147
8294683,5499.01,,122.60037188,0.00947321,724.494029,0.126772,0.015172,0.001800,0.001500,0.1477,0.5144,0.1087,0.10019,0.12794,0.09596,0.6181,0.115,t0-1,8,8,276.6,48.4,18.986373,3.742596,17.163231,3.704365,8.2,0.0,-0.52,1161.9,1171.0,43.1169,14.6767,12.2305,89.7862,0.2138,0.7127,1.521,0.186,0.169,2.44,0.18,0.15,15.443,1.48992,0.12592,0.11019,5086,76,0.91,0.03,0.03,0.82,0.03,0.02,4.425,0.024,0.022,0.131,0.119,1,PPNN,1.514,0.192,0.157,2.44,0.18,0.15,1.48992,0.12592,0.11019,5086,5086,0.91,0.03,0.03,0.82,0.03,0.02,4.425,0.024,0.022,0.131,0.119
8295087,5500.01,,84.93379240,0.00106132,770.382049,0.013196,0.012649,0.002632,0.001675,0.1963,0.6251,0.0260,52.10344,272.01364,50.37290,0.3028,0.3034,t0-1,7,7,184.3,52.4,1.282235,0.529497,1.232960,0.535740,6.0,0.0,-0.84,165.5,176.0,389.8893,154.6355,148.1923,89.9612,0.0388,0.0711,2.671,0.477,0.424,31.84,3.29,2.99,13.670,0.27277,0.02428,0.02692,6438,130,1.88,0.04,0.04,1.31,0.06,0.10,4.003,0.028,0.041,-0.215,0.147,1,SPNN,2.687,0.474,0.421,31.87,3.40,2.83,0.27277,0.02428,0.02692,6438,6438,1.88,0.04,0.04,1.31,0.06,0.10,4.003,0.028,0.041,-0.215,0.147
8300828,5501.01,,48.91966562,0.00048630,781.827400,0.008526,0.017772,0.002691,0.002446,0.1154,0.6145,0.0659,32.96093,181.29171,30.21528,0.4672,0.2231,t0--,27,27,347.6,74.6,1.384430,0.357177,1.284789,0.397481,7.6,0.0,-1.78,336.3,372.0,240.3489,91.5676,91.5676,89.9569,0.0430,0.1506,4.537,0.747,0.672,50.44,6.15,5.59,14.981,0.12571,0.02027,0.01857,5295,123,2.34,0.13,0.12,1.17,0.08,0.10,3.763,0.043,0.052,-0.040,0.160,1,FFNN,4.512,0.744,0.669,50.46,6.22,5.70,0.12571,0.02027,0.01857,5295,5295,2.34,0.13,0.12,1.17,0.08,0.10,3.763,0.043,0.052,-0.040,0.160
8307489,5502.01,,422.04076026,0.01268794,581.941550,0.029272,0.014112,0.000895,0.000767,0.1123,0.5654,0.0932,0.03831,0.74999,0.01471,0.2711,0.3217,t0-0,3,3,228.8,16.7,16.828502,1.349420,14.427587,1.363879,17.2,0.0,0.02,356.4,357.0,187.8699,30.9166,43.6470,89.9552,0.0448,0.2328,3.076,0.239,0.184,4.84,0.45,0.45,12.338,0.28640,0.02857,0.02598,6914,139,2.00,0.05,0.05,1.65,0.07,0.08,4.050,0.030,0.032,0.238,0.159,1,PPNN,3.093,0.206,0.206,4.83,0.44,0.44,0.28640,0.02857,0.02598,6914,6914,2.00,0.05,0.05,1.65,0.07,0.08,4.050,0.030,0.032,0.238,0.159
8308639,5503.01,,457.51083033,0.00622464,529.212801,0.009951,0.025846,0.003619,0.003377,0.0264,0.6741,0.0029,32.16509,534.30475,30.24366,0.5320,0.1853,t0-0,4,4,774.7,163.7,1.810247,0.429243,1.734313,0.413851,9.5,0.0,12.49,0.0,151.0,1814.4162,394.1987,709.5577,89.9944,0.0056,0.0317,17.832,2.795,2.396,11.08,3.02,1.51,13.853,0.00697,0.00168,0.00163,4744,90,6.35,0.24,0.25,1.27,0.26,0.26,2.933,0.089,0.108,0.033,0.139,1,FFNN,17.966,2.628,2.628,10.94,2.69,1.79,0.00697,0.00168,0.00163,4744,4744,6.35,0.24,0.25,1.27,0.26,0.26,2.933,0.089,0.108,0.033,0.139
8313697,5504.01,,224.02343825,0.12542575,716.898463,0.504660,0.024309,0.003285,0.003285,0.1582,0.5165,0.1275,0.03582,636.31978,0.00000,0.3670,0.2809,t0-0,4,4,653.9,145.3,1.810845,5.157881,1.698379,5.071090,5.6,0.0,0.00,112.1,112.0,113.2761,635.5399,67.6106,89.9648,0.0352,0.1876,3.520,0.597,0.523,3.14,0.40,0.31,15.496,0.54556,0.13056,0.10511,5633,125,1.35,0.10,0.09,0.98,0.08,0.07,4.161,0.066,0.066,0.033,0.167,1,FFNN,3.509,0.560,0.560,3.15,0.36,0.33,0.54556,0.13056,0.10511,5633,5633,1.35,0.10,0.09,0.98,0.08,0.07,4.161,0.066,0.066,0.033,0.167
8351919,5505.01,,323.68392285,0.03797265,771.888197,0.047108,0.016391,0.001200,0.001200,0.1864,0.4931,0.1385,0.05416,0.01655,0.03547,0.5266,0.183,t0-0,3,3,304.2,29.2,35.169713,2.310532,33.708050,2.177989,11.2,0.0,11.22,0.0,441.0,67.3954,7.8709,15.7418,89.8801,0.1198,0.5992,3.617,1.743,2.324,2.55,0.45,0.45,14.458,0.15176,1.16597,0.09529,5087,125,1.89,0.96,1.06,0.94,0.28,0.13,3.794,0.600,0.260,-0.002,0.174,1,FFNN,3.703,1.784,2.271,2.56,0.44,0.48,0.15176,1.16597,0.09529,5087,5087,1.89,0.96,1.06,0.94,0.28,0.13,3.794,0.600,0.260,-0.002,0.174
8352009,5506.01,,641.48298371,0.06954392,745.290044,0.121953,0.012431,0.001313,0.000963,0.2457,0.4247,0.2068,0.23979,0.09342,0.21019,0.3698,0.2844,t0-1,3,3,174.3,24.3,26.318883,2.492818,26.007482,2.272238,8.9,0.0,-0.06,383.1,384.0,176.7040,25.7052,44.9842,89.9576,0.0424,0.2333,1.741,0.167,0.167,0.82,0.07,0.07,14.152,0.81500,0.08454,0.07763,6066,105,1.28,0.04,0.04,1.22,0.05,0.06,4.309,0.032,0.034,0.263,0.145,1,PPNN,1.734,0.180,0.152,0.82,0.07,0.07,0.81500,0.08454,0.07763,6066,6066,1.28,0.04,0.04,1.22,0.05,0.06,4.309,0.032,0.034,0.263,0.145
8352016,5507.01,,40.03877632,0.00025207,770.020303,0.010054,0.009743,0.001420,0.001420,0.0415,0.6891,0.0020,52.31897,120.94167,50.39236,0.3794,0.2747,t0--,34,34,112.9,23.3,1.617061,0.398253,1.564045,0.390116,6.5,0.0,-1.00,544.7,559.0,175.0691,89.3392,62.1490,89.9598,0.0402,0.2109,1.896,0.343,0.249,54.38,6.28,4.48,13.699,0.23846,0.02554,0.02282,5622,114,1.83,0.05,0.05,1.05,0.06,0.06,3.931,0.035,0.036,-0.089,0.153,1,FFNN,1.908,0.336,0.245,54.89,5.59,5.13,0.23846,0.02554,0.02282,5622,5622,1.83,0.05,0.05,1.05,0.06,0.06,3.931,0.035,0.036,-0.089,0.153
8364969,5508.01,,22.57197069,0.00000148,777.765667,0.000099,0.433121,0.092439,0.017974,1.0558,0.0516,0.0894,3.29562,0.12118,0.03029,0.3664,0.2819,t0-1,59,59,79108.7,100.6,4.009573,0.005384,2.004786,0.002692,1040.2,1837.7,-0.02,2023.2,2045.0,44.6178,0.5299,0.1514,88.7260,0.0248,0.1347,93.992,13.906,12.052,118.55,18.28,15.23,15.450,0.24448,0.03889,0.04134,5682,165,1.83,0.14,0.09,1.11,0.09,0.10,3.943,0.048,0.052,0.021,0.161,1,FFFP,93.898,13.769,11.933,117.81,18.04,15.27,0.24448,0.03889,0.04134,5682,5682,1.83,0.14,0.09,1.11,0.09,0.10,3.943,0.048,0.052,0.021,0.161
8378278,5509.01,,28.40598378,0.00045133,889.834072,0.000000,0.012240,0.000000,0.000000,0.1392,0.0000,0.0000,11.47217,0.00000,0.00000,0.3251,0.2991,t0--,40,39,177.1,0.0,2.761143,0.000000,2.727101,0.000000,5.7,0.0,-2.12,938.8,969.0,78.8022,0.0000,0.0000,89.8988,0.0000,0.0000,1.612,0.197,0.185,41.44,0.00,0.00,15.423,0.88201,0.16196,0.13606,5815,124,1.16,0.06,0.05,1.01,0.08,0.08,4.305,0.055,0.055,0.016,0.153,1,SPNN,1.497,0.146,0.070,41.44,0.00,0.00,0.88201,0.16196,0.13606,5815,5815,1.16,0.06,0.05,1.01,0.08,0.08,4.305,0.055,0.055,0.016,0.153
8380743,5510.01,,1.01886048,0.00000067,1463.968925,0.003972,0.512106,0.000666,0.000909,0.3579,0.0088,0.0030,0.14804,0.00094,0.00069,0.3069,0.3009,t0-0,98,98,290997.8,571.3,6.511132,0.016363,3.906209,0.011561,911.3,7600.7,0.00,2403.9,2411.0,2.0104,0.0043,0.0031,79.6428,0.2052,0.1641,149.592,5.995,6.494,17377.29,1970.02,1818.48,14.039,0.11005,0.01669,0.01510,6126,127,2.67,0.10,0.11,1.49,0.17,0.11,3.759,0.051,0.051,0.109,0.187,1,FFFF,149.776,5.638,7.176,17342.84,1979.99,1814.99,0.11005,0.01669,0.01510,6126,6126,2.67,0.10,0.11,1.49,0.17,0.11,3.759,0.051,0.051,0.109,0.187
8395870,5511.01,,74.83777359,0.00140274,728.175783,0.022211,0.008363,0.001268,0.000815,0.0364,0.6512,0.0025,16.78393,40.94341,16.37736,0.3886,0.2729,t0--,18,18,80.7,17.4,3.138812,0.818116,3.083533,0.813006,7.1,0.0,-2.13,487.4,521.0,170.7543,63.5793,80.9191,89.9695,0.0304,0.2334,1.729,0.265,0.183,30.98,3.51,2.63,12.395,0.27955,0.02542,0.02703,6164,123,1.88,0.04,0.04,1.35,0.06,0.11,4.013,0.030,0.041,0.057,0.144,1,SPNN,1.749,0.248,0.206,31.22,3.34,2.78,0.27955,0.02542,0.02703,6164,6164,1.88,0.04,0.04,1.35,0.06,0.11,4.013,0.030,0.041,0.057,0.144
8396288,5512.01,,8.58525551,0.00011533,885.995634,0.010674,0.034421,0.002760,0.002509,0.0293,0.5813,0.0002,3.08423,0.88398,1.87845,0.4461,0.2371,t0-1,9,9,1402.0,164.1,2.863320,0.234501,2.713088,0.210254,11.0,9.0,-0.28,786.5,789.0,23.0003,2.7995,4.7591,89.6197,0.3802,1.5208,3.158,0.355,0.434,110.29,28.00,23.33,16.565,2.11015,0.49693,0.33171,5804,293,0.83,0.06,0.08,0.89,0.07,0.08,4.541,0.047,0.043,-0.357,0.170,1,PPPP,3.179,0.363,0.444,109.51,29.89,21.74,2.11015,0.49693,0.33171,5804,5804,0.83,0.06,0.08,0.89,0.07,0.08,4.541,0.047,0.043,-0.357,0.170
8414914,5513.01,,100.30362871,0.00014575,1112.794025,0.002051,0.689919,0.014885,0.010915,0.3883,0.0368,0.0243,3.17814,0.06757,0.04827,0.3396,0.2937,t0-0,6,6,487984.2,1694.0,10.568271,0.037968,5.284139,0.021973,354.7,762.3,-0.04,498.0,503.0,119.1152,0.8305,0.5932,89.8092,0.0157,0.0127,74.875,24.514,13.074,7.30,1.42,1.30,17.908,1.22300,0.59230,0.64270,6060,220,1.05,0.32,0.16,0.99,0.15,0.11,4.397,0.105,0.195,-0.180,0.300,0,FFFF,75.133,24.614,12.307,7.10,1.63,1.13,0.00000,0.00000,0.00000,0,0,0.00,0.00,0.00,0.00,0.00,0.00,0.000,0.000,0.000,0.000,0.000
8415353,5514.01,,102.10340781,0.00114545,796.697978,0.005354,0.205874,6.159154,0.201939,0.2107,5.1187,0.0130,527.08776,432.55569,221.30756,0.3107,0.308,t0--,13,13,213.0,48.8,0.313174,0.146257,0.176276,0.130437,5.9,0.0,-0.70,244.9,257.0,798.9219,20.9003,236.8702,89.8932,0.0711,0.5332,36.458,1003.216,35.829,16.48,1.70,1.42,13.845,0.54577,0.05500,0.05036,6531,135,1.49,0.04,0.04,1.29,0.06,0.05,4.202,0.032,0.033,-0.048,0.159,1,SPNN,36.887,996.220,36.226,16.57,1.58,1.58,0.54577,0.05500,0.05036,6531,6531,1.49,0.04,0.04,1.29,0.06,0.05,4.202,0.032,0.033,-0.048,0.159
8429817,5515.01,,6.26349233,0.00000128,788.199890,0.001023,0.049869,0.002957,0.001807,0.9446,0.0324,0.6958,11.65211,80.40627,5.36042,0.3087,0.3017,t0-1,212,212,2838.0,117.4,0.840740,0.056149,0.783931,0.041848,34.5,173.0,0.21,2170.8,2177.0,57.6121,5.9252,13.8255,89.8880,0.1120,0.7838,8.854,3.650,1.947,725.58,140.70,112.56,13.952,0.25305,0.21769,0.12884,5989,170,1.71,0.56,0.38,1.04,0.15,0.16,3.949,0.167,0.191,-0.403,0.150,1,PPPP,8.997,3.420,2.199,730.71,127.02,115.47,0.25305,0.21769,0.12884,5989,5989,1.71,0.56,0.38,1.04,0.15,0.16,3.949,0.167,0.191,-0.403,0.150
8432034,5516.01,,0.83620119,0.00000444,935.401562,0.005473,0.595578,0.209265,0.044842,0.5599,0.3428,0.0757,0.58465,0.18183,0.03637,0.3981,0.2673,t0--,221,221,329798.9,5214.2,3.704826,0.064177,1.854605,0.041366,145.4,113.1,-0.80,4258.6,4454.0,2.7911,0.2561,0.0668,72.5886,5.7435,0.8702,70.462,88.704,80.640,0.00,306324.29,0.00,20.003,0.00000,0.00000,0.00000,5780,5780,1.00,1.00,1.00,1.00,1.00,1.00,4.500,4.500,4.500,0.000,0.000,3,FFFN,69.601,99.060,79.248,0.00,510379.61,0.00,0.00000,0.00000,0.00000,0,0,0.00,0.00,0.00,0.00,0.00,0.00,0.000,0.000,0.000,0.000,0.000
8432249,5517.01,,335.42885214,0.02990430,663.643370,0.065218,0.013395,0.002302,0.001611,0.0896,0.6269,0.0593,0.90114,5.27591,0.87932,0.4975,0.2054,t0-1,3,3,217.7,52.1,7.691873,2.354731,7.673475,2.201153,6.6,0.0,-0.02,191.9,192.0,248.2342,83.5995,113.9993,89.9664,0.0336,0.1790,5.015,0.819,0.728,6.52,1.04,0.81,13.938,0.04430,0.00821,0.00832,5076,102,3.40,0.11,0.11,1.27,0.15,0.20,3.472,0.061,0.085,-0.192,0.128,1,SPNN,5.016,0.820,0.729,6.49,0.95,0.84,0.04430,0.00821,0.00832,5076,5076,3.40,0.11,0.11,1.27,0.15,0.20,3.472,0.061,0.085,-0.192,0.128
8439618,5518.01,,558.22670624,0.01515344,352.824034,0.016410,0.036487,0.006612,0.002559,0.0221,0.8798,0.0026,0.09337,1.59595,0.06259,0.3688,0.2827,t0-0,3,3,1579.0,107.2,13.715751,1.868260,12.966322,0.825843,19.1,10.2,-0.14,308.9,312.0,316.0407,23.6296,180.1756,89.9652,0.0348,0.3623,4.452,0.934,0.299,0.73,0.09,0.07,15.326,1.00682,0.15999,0.14534,5865,120,1.12,0.05,0.05,1.02,0.08,0.08,4.345,0.049,0.052,-0.001,0.158,1,PPFN,4.453,0.892,0.334,0.73,0.09,0.07,1.00682,0.15999,0.14534,5865,5865,1.12,0.05,0.05,1.02,0.08,0.08,4.345,0.049,0.052,-0.001,0.158
8442463,5519.01,,361.30856901,0.01550287,764.069109,0.029432,0.014347,0.001203,0.001296,0.7759,0.0012,0.6185,1.36224,0.26666,1.06662,0.6029,0.1418,t0-0,4,4,246.8,29.5,12.902324,0.989344,12.572998,0.980111,10.6,0.0,0.00,428.7,429.0,210.7443,23.6879,54.1439,89.9711,0.0289,0.1928,5.590,0.599,0.471,6.13,1.03,1.03,13.851,0.03225,0.00796,0.00633,4860,91,3.61,0.11,0.11,1.10,0.22,0.19,3.359,0.088,0.091,0.014,0.135,1,FFNN,5.658,0.517,0.517,6.03,1.28,0.80,0.03225,0.00796,0.00633,4860,4860,3.61,0.11,0.11,1.10,0.22,0.19,3.359,0.088,0.091,0.014,0.135
8474892,5520.01,,199.44247378,0.00022086,1171.064350,0.001140,0.499985,0.284843,0.183113,1.1919,0.3755,0.1478,2.28916,0.47772,0.08237,0.3736,0.2787,t0-1,3,3,31148.5,80.5,7.248923,0.024450,3.624461,0.012225,515.4,0.0,0.00,177.5,179.0,168.4329,11.3038,1.3702,89.5736,0.0671,0.0749,99.678,56.767,37.845,7.13,0.68,0.81,14.372,0.26527,0.04533,0.03381,5860,114,1.82,0.07,0.07,1.16,0.13,0.08,3.976,0.060,0.045,0.033,0.164,1,FFNN,73.539,83.645,11.949,7.03,0.73,0.73,0.26527,0.04533,0.03381,5860,5860,1.82,0.07,0.07,1.16,0.13,0.08,3.976,0.060,0.045,0.033,0.164
8480642,5521.01,,31.59118249,0.00003081,790.507438,0.000888,0.143940,0.573368,0.061432,1.2469,0.4170,0.2282,0.55060,0.10727,0.04951,0.4896,0.2093,t0-1,41,41,1425.6,21.5,2.647637,0.043421,1.323818,0.021711,83.4,73.7,-0.12,954.4,991.0,30.6436,2.0457,0.7220,88.0075,0.1401,1.0369,39.776,156.832,18.096,89.86,8.67,8.67,13.687,0.08033,0.01271,0.00928,4896,75,2.51,0.07,0.06,0.91,0.11,0.08,3.594,0.058,0.045,-0.099,0.130,1,FFFP,39.599,155.449,17.936,90.57,7.84,9.58,0.08033,0.01271,0.00928,4896,4896,2.51,0.07,0.06,0.91,0.11,0.08,3.594,0.058,0.045,-0.099,0.130
8482513,5522.01,,356.97617095,0.02933960,525.716897,0.039239,0.027889,0.007885,0.001971,0.9471,0.0208,0.6635,0.00841,0.18392,0.00557,0.4433,0.2384,t0-0,4,4,939.0,71.6,27.718172,3.989392,19.887105,2.641947,17.6,0.0,0.07,766.1,764.0,39.7157,59.6740,12.9726,89.8956,0.1044,1.1904,6.842,2.059,0.627,3.04,0.40,0.33,15.684,0.14213,0.03499,0.02822,5220,112,2.18,0.19,0.18,1.09,0.10,0.11,3.789,0.061,0.067,-0.026,0.176,1,FFNN,6.755,2.126,0.555,3.05,0.37,0.34,0.14213,0.03499,0.02822,5220,5220,2.18,0.19,0.18,1.09,0.10,0.11,3.789,0.061,0.067,-0.026,0.176
8487777,5523.01,,96.12411003,0.00153208,772.797542,0.012481,0.013405,0.002757,0.002333,0.0094,0.7089,0.0009,41.73258,524.49152,40.34550,0.3266,0.2968,t0--,12,12,222.4,64.5,1.026961,0.401126,0.967914,0.397484,6.1,0.0,-0.61,290.8,298.0,632.0277,148.4184,226.1613,89.9658,0.0342,0.0683,1.308,0.250,0.250,4.45,0.40,0.33,13.917,1.89531,0.18436,0.20154,5671,97,0.88,0.03,0.03,0.92,0.04,0.05,4.514,0.026,0.038,-0.138,0.143,1,FFNN,1.301,0.266,0.243,4.45,0.41,0.35,1.89531,0.18436,0.20154,5671,5671,0.88,0.03,0.03,0.92,0.04,0.05,4.514,0.026,0.038,-0.138,0.143
8495232,5524.01,,9.63651801,0.00008819,781.030752,0.008498,0.006385,0.000543,0.000633,0.0464,0.6410,0.0013,2.23297,1.42362,1.95748,0.5356,0.1815,t0--,141,140,46.8,5.9,2.999366,0.371500,2.842241,0.371553,11.1,9.3,-7.96,3443.9,3679.0,24.0371,4.4220,7.0015,89.6552,0.3447,1.6546,1.828,0.218,0.156,453.03,52.86,43.25,12.162,0.09126,0.01107,0.01292,5037,93,2.66,0.07,0.07,1.23,0.10,0.14,3.676,0.041,0.061,0.061,0.130,1,FFFF,1.839,0.193,0.177,448.31,57.93,40.10,0.09126,0.01107,0.01292,5037,5037,2.66,0.07,0.07,1.23,0.10,0.14,3.676,0.041,0.061,0.061,0.130
8499922,5525.01,,45.68204012,0.00134928,714.891094,0.017382,96.006245,3.993080,35.937723,1.1783,87.8295,0.9736,30.75837,90.76323,30.25441,0.5073,0.1978,t0-0,27,27,384.1,88.0,2.751643,0.965392,1.375821,0.482696,6.7,0.0,10.13,358.5,435.0,162.9647,84.6845,49.0279,65.1023,10.6923,6.4154,90566.214,8837.416,33140.310,440.77,408.95,0.00,13.409,0.00228,0.00070,0.00057,4707,109,9.05,0.34,0.33,1.22,0.36,0.30,2.606,0.112,0.122,-0.223,0.138,1,FFNN,90511.247,8834.168,33128.128,524.25,192.05,192.05,0.00228,0.00070,0.00057,4707,4707,9.05,0.34,0.33,1.22,0.36,0.30,2.606,0.112,0.122,-0.223,0.138
8505674,5526.01,,43.16915114,0.00145749,782.806261,0.000000,0.008467,0.000000,0.000000,0.3548,0.0000,0.0000,33.39914,0.00000,0.00000,0.3373,0.2933,t0--,27,27,83.2,0.0,2.093150,0.000000,2.073069,0.000000,5.0,0.0,-3.44,561.4,580.0,148.7357,0.0000,0.0000,89.8633,0.0000,0.0000,0.879,0.022,0.015,16.31,0.00,0.00,13.158,1.53045,0.12491,0.14571,5785,104,0.96,0.02,0.02,0.97,0.05,0.06,4.459,0.028,0.037,-0.064,0.127,1,FFNN,0.892,0.013,0.045,16.31,0.00,0.00,1.53045,0.12491,0.14571,5785,5785,0.96,0.02,0.02,0.97,0.05,0.06,4.459,0.028,0.037,-0.064,0.127
8507073,5527.01,,209.06299055,0.00001691,651.954343,0.000056,0.507051,0.136550,0.005690,0.8228,0.0528,0.2306,4.65145,0.39647,0.01858,0.3308,0.2972,t0-1,4,4,250952.5,667.8,10.048943,0.009532,5.024472,0.004766,3297.1,3250.9,0.00,556.9,538.0,220.6676,6.1222,0.2826,89.8476,0.0036,0.0532,127.991,31.820,8.839,11.42,1.26,1.13,14.174,0.16326,0.02188,0.02228,6196,121,2.31,0.09,0.09,1.47,0.08,0.15,3.870,0.039,0.055,0.073,0.152,1,FFFP,128.199,30.874,9.703,11.51,1.23,1.12,0.16326,0.02188,0.02228,6196,6196,2.31,0.09,0.09,1.47,0.08,0.15,3.870,0.039,0.055,0.073,0.152
8507586,5528.01,,201.63366730,0.00346202,598.011153,0.102367,0.020023,0.009979,0.006653,0.2613,0.5939,0.2086,41.01729,292.52278,40.34797,0.4043,0.264,t0-1,6,6,0.0,60276.1,2.248436,1.002050,2.201814,0.962824,5.9,0.0,-0.36,165.9,170.0,576.6698,309.1965,297.3043,89.9528,0.0472,0.0283,2.664,1.328,0.885,2.56,0.26,0.22,15.169,0.97465,0.15292,0.13179,5675,107,1.14,0.05,0.05,1.05,0.06,0.07,4.338,0.048,0.047,0.250,0.141,1,SPNN,2.742,0.911,1.367,2.56,0.27,0.21,0.97465,0.15292,0.13179,5675,5675,1.14,0.05,0.05,1.05,0.06,0.07,4.338,0.048,0.047,0.250,0.141
8509781,5529.01,,70.33588496,0.00000307,764.970237,0.000051,0.331199,0.100863,0.037463,1.0395,0.1702,0.0001,2.41305,0.03665,0.00772,0.3377,0.2946,t0-1,20,20,24399.7,16.4,4.670698,0.003891,2.335349,0.001946,2149.9,2822.7,-0.01,745.6,771.0,85.7689,0.4476,0.0895,89.2620,0.0271,0.0773,69.819,22.492,11.908,32.25,3.28,3.01,11.701,0.26239,0.09021,0.06776,6079,112,1.89,0.23,0.20,1.34,0.11,0.11,3.995,0.081,0.082,0.136,0.141,1,FFFP,68.755,23.528,11.145,32.24,3.38,3.10,0.26239,0.09021,0.06776,6079,6079,1.89,0.23,0.20,1.34,0.11,0.11,3.995,0.081,0.082,0.136,0.141
8510197,5530.01,,591.48601864,0.03578556,266.369786,0.041247,0.011434,0.001004,0.001187,0.2755,0.3934,0.2558,0.64846,4.58583,0.57323,0.2829,0.31,t0-0,3,3,145.8,23.1,9.505658,1.853445,9.338791,1.745526,9.7,0.0,-0.07,336.3,337.0,455.9685,42.1643,210.8215,89.9802,0.0198,0.1090,2.077,0.219,0.219,2.19,0.20,0.20,12.913,0.41067,0.04387,0.04004,6745,137,1.68,0.05,0.05,1.41,0.07,0.06,4.131,0.033,0.032,0.003,0.154,1,FFNN,2.071,0.225,0.205,2.19,0.20,0.22,0.41067,0.04387,0.04004,6745,6745,1.68,0.05,0.05,1.41,0.07,0.06,4.131,0.033,0.032,0.003,0.154
8516349,5531.01,,559.24602687,0.03142479,720.582507,0.024245,0.027905,0.024818,0.010219,0.6437,0.4370,0.1980,52.34026,473.72828,50.39663,0.6624,0.0891,t0-0,3,3,954.0,491.5,0.871917,1.462636,0.460943,1.522829,6.3,0.0,-0.02,107.8,108.0,993.5821,1170.9333,247.6974,89.9762,0.0220,0.0128,1.885,1.668,0.667,0.09,0.01,0.01,15.669,3.71278,0.34184,0.31436,4352,89,0.62,0.02,0.02,0.64,0.03,0.03,4.655,0.022,0.024,-0.136,0.130,1,FFNN,1.930,1.662,0.665,0.09,0.01,0.01,3.71278,0.34184,0.31436,4352,4352,0.62,0.02,0.02,0.64,0.03,0.03,4.655,0.022,0.024,-0.136,0.130
8525101,5532.01,,24.67846930,0.00069438,785.157912,0.037895,0.010291,0.001201,0.000982,0.9269,0.0019,0.6799,0.27420,0.84202,0.25908,0.5288,0.1837,t0--,54,53,119.4,19.8,4.935952,1.453325,4.773682,1.395896,9.4,0.0,-6.76,2166.5,2337.0,25.4760,10.8771,7.7693,89.7113,0.2887,1.5155,5.596,0.751,0.546,370.73,118.13,91.88,13.434,0.01564,0.00596,0.00320,4976,230,5.06,0.13,0.21,1.47,0.41,0.27,3.190,0.129,0.091,-0.117,0.174,1,PPNN,5.634,0.678,0.610,369.07,114.92,89.38,0.01564,0.00596,0.00320,4976,4976,5.06,0.13,0.21,1.47,0.41,0.27,3.190,0.129,0.091,-0.117,0.174
